

Francis Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123011
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Donnelly
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Jan 1858
Witnesses	Francis Donnelly of 21 Stanhope St.; Mary Ann Thompson of Stanhope St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 146, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123011&Relationship=Groom
Witnessed Marriage Of	Christina Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123011&Relationship=Bride



