

Thomas Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112211
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davenport
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1835
Register	Burials 1835 - 1837, Page 135, Entry 9889
Source	LDS Film 560881
Parent Of	Richard Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112211&Relationship=Deceased
Married To	A.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112211&Relationship=2ndParent



