

John Dewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewer
Gender	Male
Abode	Woodstock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1859
Register	Baptisms 1859 - 1860, Page 141, Entry 1122
Source	LDS Film 1656561
Parent Of	Sarah Ellen Dewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252679&Relationship=Baptised
Married To	Ann Jane Dewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252679&Relationship=2ndParent



