

Daniel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253039
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilson
Gender	Male
Abode	Prudoe St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	10 Jun 1858
Register	Baptisms 1859 - 1860, Page 186, Entry 1482
Source	LDS Film 1656561
Parent Of	Daniel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253039&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253039&Relationship=2ndParent



