

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051589
First Name (With Contractions)	Thom.
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1804
Witnesses	Robt. Bispham; Thom. Cain
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 195, Entry 964
Source	LDS Film 1656197
Witnessed Marriage Of	Michl. Scroggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051589&Relationship=Groom
Witnessed Marriage Of	Catharine Pickerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051589&Relationship=Bride



