

Chas Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002981
First Name (With Contractions)	Chas
First Name (Without Contractions)	Chas
Surname	Bromfield
Gender	Unknown
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Sep 1783
Witnesses	Bridget Copeland; Chas Bromfield; Gerrard Bradbourne
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 109
Source	LDS Film 1656195
Witnessed Marriage Of	James Caruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002981&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002981&Relationship=Bride



