

William Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deane
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1858
Witnesses	William Deane; Elizabeth Wallace
Marriage Type	Banns
Marrying Minister	William Eddowes Owen
Register	Marriages 1857 - 1858, Page 231, Entry 462
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086710&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086710&Relationship=Bride



