

Henry Rauthmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094327
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rauthmell
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Oct 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	28 Sep 1795
Register	Burials 1790 - 1812, Page 26, Entry 5
Source	LDS Film 1647560
Married To	Ann Rauthmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094327&Relationship=Deceased



