

Thomas Paine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005325
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Paine
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Paine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005325&Relationship=Baptised



