

Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006159
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abby? Richardson; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 301, Entry 64
Source	LDS Film 93839
Witnessed By	Abby? Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006159&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006159&Relationship=Witness_2
Married To	Martha Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006159&Relationship=Bride



