

Joseph Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120916
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Weaver
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Sep 1841
Witnesses	Joseph Weaver; Grace Williamson
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 207, Entry 414
Source	LDS Film 1546289
Witnessed Marriage Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120916&Relationship=Groom
Witnessed Marriage Of	Sarah Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120916&Relationship=Bride



