

Alexander McCloud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055489
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCloud
Gender	Male
Abode	Blue Coat Hospital
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Aug 1806
Register	Burials 1806, Page 1, Entry 207
Source	LDS Film 1656377
Parent Of	Elizabeth McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055489&Relationship=Deceased



