

Hugh Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222542
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Doyle
Gender	Male
Abode	Vernon Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Aug 1803
Register	Baptisms 1803, Page 193, Entry 926
Source	LDS Film 93999
Parent Of	Hugh Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222542&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222542&Relationship=2ndParent



