

Haughton Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116218
First Name (With Contractions)	Haughton
First Name (Without Contractions)	Haughton
Surname	Johnson
Gender	Unknown
Abode	Redmund Place Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825, Page 286, Entry 2283
Source	LDS Film 1656419
Parent Of	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116218&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116218&Relationship=2ndParent



