

Jonathan Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000265
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Dickson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1712
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Marriages 1704 - 1737, Page 199, Entry 2
Source	LDS Film 1656376
Married To	Eliza. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000265&Relationship=Bride



