

John Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezard
Gender	Male
Abode	Denison strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Mar 1792
Register	Baptisms 1792, Page 256, Entry 323
Source	LDS Film 93833
Parent Of	Hannah Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036549&Relationship=2ndParent



