

Thomas Henry Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Flynn
Gender	Male
Abode	Derby Rd
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	28 Apr 1858
Occupation (As Documented)	Clerk , Curate of this Church
Register	Baptisms 1856 - 1886, Page 16, Entry 125
Source	LDS Film 1546106
Parent Of	Florence Sarah Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300318&Relationship=Baptised
Married To	Charlotte Maria Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300318&Relationship=2ndParent



