

John Simpson Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Simpson
Surname	Sinclair
Gender	Male
Abode	Greetham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 59, Entry 465
Source	LDS Film 1656423
Parent Of	Annabella Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161281&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161281&Relationship=2ndParent



