

Mary Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200236
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Williams
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Female
Abode	49 Highfield Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 May 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 140, Entry 5
Source	LDS Film 1656373
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200236&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200236&Relationship=2ndParent



