

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1773
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Oct 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013315&Relationship=Baptised



