

Mary Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461823
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shields
Name Suffixes	Single Woman
Gender	Female
Abode	Leather Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1836
Register	Baptisms 1836 - 1837, Page 60, Entry 477
Source	LDS Film 1656422
Parent Of	John Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461823&Relationship=Baptised



