

Mary Ekeroth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042619
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ekeroth
Former/Maiden/Other Surname 1	Broderick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1795
Date Of Child's Birth	20 Nov 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1020
Source	LDS Film 93833
Parent Of	Robert Ekeroth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042619&Relationship=Baptised
Married To	Frederick Ekeroth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042619&Relationship=1stParent



