

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016278
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1762
Register	Burials 1754 - 1765, Page 115, Entry 22
Source	LDS Film 1656376
Parent	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016278&Relationship=1stParent



