

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055864
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1823
Witnesses	John Cutton; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 254, Entry 294
Source	LDS Film 93917
Witnessed Marriage Of	John Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055864&Relationship=Groom
Witnessed Marriage Of	Margaret Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055864&Relationship=Bride



