

Edward Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091072
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rhodes
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Norfolk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 81, Entry 543
Source	LDS film 1656378
Parent	Thomas Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091072&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091072&Relationship=2ndParent



