

Catherine McSteen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123127
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McSteen
Married Surname	Lowney
Gender	Female
Abode	Crow Court
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Jan 1859
Witnesses	James Crane of Jordan St.; Catharine Marmion of Brick St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 163, Entry 5
Source	LDS Film 396378
Witnessed By	James Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123127&Relationship=Witness_1
Witnessed By	Catharine Marmion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123127&Relationship=Witness_2
Married To	Martin Lowney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123127&Relationship=Groom



