

Peter Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041143
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mersey street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1787
Date Of Death	17 Jul 1787
Age At Death	3 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 72, Entry 198
Source	LDS Film 93833
Parent	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041143&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041143&Relationship=2ndParent



