

Philip Whitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007530
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Whitton
Gender	Male
Abode	Dock Gates
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1754
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	27 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 26
Source	LDS Film 1656376
Parent Of	Molly Whitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007530&Relationship=Baptised



