

John Fortune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fortune
Gender	Male
Abode	Great Georges Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Aug 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 200, Entry 1591
Source	LDS Film 1468980
Parent Of	Martha Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130373&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130373&Relationship=2ndParent



