

John Charles Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Birchall
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Apr 1835
Baptising Minister	Montg. Hawtrey Curate
Register	Baptisms 1835, Page 3, Entry 738
Source	LDS Film 1068891
Parent	Frederick Charles Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148442&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148442&Relationship=2ndParent



