

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Aug 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Sarah Bythell; George Fairhurst
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1982, Page 49, Entry 146
Source	LDS Film 1656195
Witnessed By	Sarah Bythell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028062&Relationship=Witness_1
Witnessed By	George Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028062&Relationship=Witness_2
Married To	Ann Arkwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028062&Relationship=Bride



