

John O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Brien
Gender	Male
Abode	County Gallaway, Ireland
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1448
Source	LDS Film 1068892
Parent Of	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190212&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190212&Relationship=2ndParent



