

Jane Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054512
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boardman
Former/Maiden/Other Surname 1	Spencer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ranelagh Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1802
Date Of Child's Birth	?
Register	Baptisms 1802 - 1803, Page 148, Entry 51
Source	LDS Film 93833
Parent Of	Elizabeth Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054512&Relationship=Baptised
Married To	Timothy Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054512&Relationship=1stParent



