

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100808
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Hackins Hey
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1821
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1813 - 1851, Page 30, Entry 235
Source	LDS Film 1656153
Parent Of	Margaret Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100808&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100808&Relationship=2ndParent



