

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Spitalfields
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Oct 1789
Notes	[burial date obscured: between 20 and 29 October]
Register	Burials 1788 - 1790, Page 84, Entry 276
Source	LDS Film 93833
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042651&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042651&Relationship=2ndParent



