

Charles Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109653
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Roose
Gender	Male
Abode	Grosvenor St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7773
Source	LDS Film 560881
Parent Of	Jonathan Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109653&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109653&Relationship=2ndParent



