

James Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120056020
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Mar 1824
Witnesses	John Broster; Mary Broster; James Lyon
Marriage Type	Banns
Marrying Minister	T. Kidd Offg. Minister
Register	Marriages 1820 - 1827, Page 114, Entry 342
Source	LDS Film 1656197
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056020&Relationship=Groom
Witnessed Marriage Of	Margaret Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056020&Relationship=Bride



