

Arminel Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247430
First Name (With Contractions)	Arminel
First Name (Without Contractions)	Arminel
Surname	Croston
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Rainhill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1859
Date Of Child's Birth	24 Dec 1858
Register	Baptisms 1858 - 1859, Page 295, Entry 2353
Source	LDS Film 1656561
Parent Of	Joseph Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247430&Relationship=Baptised
Married To	Joseph Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247430&Relationship=1stParent



