

George Blalock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185933
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blalock
Gender	Male
Abode	Cavendish St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 300, Entry 2398
Source	LDS Film 93884
Parent Of	George Henry Blalock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185933&Relationship=2ndParent



