

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Abode	Bath Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Jun 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Death	12 Jun 1808
Age At Death	38yrs
Age At Death (Years)	38
Register	Burials 1801 - 1812, Page 107, Entry 70
Source	LDS Film 1656373



