

Anthony Fody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427613
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Fody
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1831
Date Of Child's Birth	28 Nov 1831
Notes	Twins
Register	Baptisms 1830 - 1832, Page 138, Entry 1
Source	LDS Film 396375
Parent Of	Bridget Fody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427613&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427613&Relationship=2ndParent



