

Robert Bebington Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102684
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bebington
Surname	Steward
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Bakehouse Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 70, Entry 553
Source	LDS Film 1656418
Parent	Robert Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102684&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102684&Relationship=2ndParent



