

William Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deer
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Tarry; Eliza Horbes
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 335, Entry 1005
Source	LDS Film 94018
Witnessed By	John Tarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035009&Relationship=Witness_1
Witnessed By	Eliza Horbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035009&Relationship=Witness_2
Married To	Maria Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035009&Relationship=Bride



