

George Coultherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coultherd
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Coulthard; Sarah Coulthard
Marriage Type	Licence
Marrying Minister	John Cheetham Offg. Minister
Notes	[Groom signed Coultheard]
Register	Marriages 1835 - 1837, Page 287, Entry 2002
Source	LDS Film 93843
Witnessed By	John Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035776&Relationship=Witness_1
Witnessed By	Sarah Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035776&Relationship=Witness_2
Married To	Ann Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035776&Relationship=Bride



