

Joseph Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023450
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jenkinson
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1827
Witnesses	Joseph Jenkinson; George Newport
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 105, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Henry John Cantrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023450&Relationship=Groom
Witnessed Marriage Of	Anne Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023450&Relationship=Bride



