

Mary Gouldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gouldon
Gender	Female
Abode	Cross Hall Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11580
Source	LDS Film 560881
Parent Of	Sarah Gouldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114224&Relationship=Deceased
Married To	Thomas Gouldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114224&Relationship=1stParent



