

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095316
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Dec 1803
Date Of Death	20 Dec 1803
Age At Death	65
Age At Death (Years)	65
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 66, Entry 22
Source	LDS Film 1647560
Parent	James Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095316&Relationship=1stParent



