

Owen William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075738
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	William
Surname	Owens
Gender	Male
Abode	Gill St.
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1811
Occupation (As Documented)	Liquor Mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Jan 1811
Register	Baptisms 1792 - 1812, Page 27, Entry 5
Source	LDS Film 1656149
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075738&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075738&Relationship=2ndParent



