

Patrick McManiell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017444
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McManiell
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Batchelor
Witnesses	Michael Meely, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Notes	[Groom's surname for mark:] Mc Maniel [Bride Signed] Zilleh Birkett
Register	Marriages 1813 - 1820, Page 176, Entry 527
Source	LDS Film 1656197
Witnessed By	Michael Meely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017444&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017444&Relationship=Witness_2
Married To	Priscilla Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017444&Relationship=Bride



