

Helen McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027108
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	McDougall
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1831
Witnesses	John Young; Helen McDougall
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 61, Entry 181
Source	LDS Film 93919
Witnessed Marriage Of	John Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027108&Relationship=Groom
Witnessed Marriage Of	Isabella McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027108&Relationship=Bride



