

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129172
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Gender	Female
Abode	Barter Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Apr 1815
Age At Death	2
Age At Death (Years)	2
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 388
Source	LDS Film 1468980
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129172&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129172&Relationship=2ndParent



