

Ellis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295410
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Upper Hill Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Aug 1849
Baptising Minister	A.Thomas
Register	Baptisms 1841 - 1892, Page 65, Entry 516
Source	LDS Film 2147909
Parent	Ellis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295410&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295410&Relationship=2ndParent



