

John Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Abode	Bridgewater St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1854 - 1855, Page 372, Entry 2970
Source	LDS Film 93887
Parent Of	James Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236410&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236410&Relationship=2ndParent



