

Eliza____? Shlor?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084687
First Name (With Contractions)	Eliza____?
First Name (Without Contractions)	Eliza____?
Surname	Shlor?
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1856
Witnesses	Philipp Shlor; Eliza____? Shlor?
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Offtg.
Register	Marriages 1856 - 1857, Page 77, Entry 154
Source	LDS Film 1656679
Witnessed Marriage Of	Jacob Schneider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084687&Relationship=Groom
Witnessed Marriage Of	Catherine Michael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084687&Relationship=Bride



