

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1850
Register	Baptisms 1859 - 1860, Page 88, Entry 701
Source	LDS Film 1656561
Parent Of	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252178&Relationship=2ndParent



