

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294634
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 May 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 156, Entry 1244
Source	LDS Film 2147913
Parent Of	John Arthur Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294634&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294634&Relationship=2ndParent



