

Thomas Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turnbull
Gender	Male
Abode	Lawton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Oct 1859
Notes	[Surname Bulman crossed out and replaced by Turnbull]
Register	Baptisms 1860 - 1861, Page 102, Entry 815
Source	LDS Film 1656561
Parent Of	William Edward Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255572&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255572&Relationship=2ndParent



