

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ansdell Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1846
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	Full
Status	Bachelor
Witnesses	Betsy Daves; Bennett Lloyd
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 64, Entry 128
Source	LDS Film 1656374
Witnessed By	Betsy Daves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041899&Relationship=Witness_1
Witnessed By	Bennett Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041899&Relationship=Witness_2
Married To	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041899&Relationship=Bride



