

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	Burlington Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1833
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1833 - 1834, Page 263, Entry 2099
Source	LDS Film 1656421
Parent Of	Sarah Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143275&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143275&Relationship=2ndParent



