

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	Norfolk Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1801
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	6 Aug 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 86
Source	LDS Film 1468979
Parent Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423054&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423054&Relationship=2ndParent



