

Thomas Revell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Revell
Gender	Male
Abode	Gloster Place, Low Hill
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Sep 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 84, Entry 674
Source	LDS Film 1468980
Married To	Mary Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129457&Relationship=Deceased



