

Mary Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leicester
Married Surname	Hughes
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1795
Status	Spinster
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Blundell, M.A., officiating Minister
Notes	[Bride signed Lister]
Register	Marriages 1793 - 1796, Page 285, Entry 198
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005903&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005903&Relationship=Witness_2
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005903&Relationship=Groom



