

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1792
Witnesses	John Wright; Elizabeth Burgess
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 177, Entry 313
Source	LDS Film 93839
Witnessed Marriage Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004662&Relationship=Groom
Witnessed Marriage Of	Mary Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004662&Relationship=Bride



