

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Murtle St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Llewellyn Thomas, (X); Sarah Jane Thomas
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 194, Entry 388
Source	LDS Film 1656678
Witnessed By	Llewellyn Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080157&Relationship=Witness_1
Witnessed By	Sarah Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080157&Relationship=Witness_2
Married To	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080157&Relationship=Bride



